

Edmund Rushen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004054
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rushen
Gender	Male
Abode	Moorfields
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1735
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1704 - 1737, Page 180, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. Rushen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004054&Relationship=Deceased



