

Alexander Cazzaretto	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050378
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cazzaretto
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Bunderson; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 18, Entry 2634
Source	LDS Film 1656150
Witnessed By	Margaret Bunderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050378&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050378&Relationship=Witness_2
Married To	Mary Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050378&Relationship=Bride



