

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Stanley St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1831
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 357, Entry 2854
Source	LDS Film 93878
Parent Of	Ellen Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138725&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138725&Relationship=2ndParent



