

James Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094311
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Gender	Male
Abode	Everton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Jul 1795
Date Of Spouse's Death	13 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 9
Source	LDS Film 1647560
Married To	Margery Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094311&Relationship=Deceased



