

Daniel McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041526
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKenzie
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1844
Witnesses	Daniel McKenzie; Marion McLennan
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 213, Entry 425
Source	LDS Film 1656374
Witnessed Marriage Of	William Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041526&Relationship=Groom
Witnessed Marriage Of	Mary McLennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041526&Relationship=Bride



