

John Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 55
Source	LDS Film 1656376
Parent Of	Robt. Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002250&Relationship=Baptised



