

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002144
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1726
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 144, Entry 11
Source	LDS Film 1656376
Parent Of	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002144&Relationship=Deceased



