

Benjamin Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153136
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Shipwright Blksmith
Occupation (Standardised)	Shipwright / Blacksmith
Register	Baptisms 1835 - 1836, Page 161, Entry 1286
Source	LDS Film 1656422
Parent Of	Elizabeth Maria Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153136&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153136&Relationship=2ndParent



