

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 31, Entry 10
Source	LDS Film 1656377
Married To	Eliza. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019607&Relationship=Deceased



