

Isaac Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018173
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nixon
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 3, Entry 9
Source	LDS Film 1656377
Married To	Martha Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018173&Relationship=Deceased



