

Sarah Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079724
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stanton
Married Surname	Oldfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chapel Walks
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1852
Minor Or Full	Full
Status	Widow
Witnesses	Thomas Kay; Sarah Egan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 226, Entry 451
Source	LDS Film 1656510
Witnessed By	Thomas Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079724&Relationship=Witness_1
Witnessed By	Sarah Egan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079724&Relationship=Witness_2
Married To	Solomon Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079724&Relationship=Groom



