

George Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005815
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Abode	Lowe Hill
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jun 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005815&Relationship=Baptised



