

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059568
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1830
Witnesses	Samuel Edwards; Mary Woods, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 345, Entry 1034
Source	LDS Film 93918
Witnessed Marriage Of	William Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059568&Relationship=Groom
Witnessed Marriage Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059568&Relationship=Bride



