

David William Gwinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164250
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Gwinn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 30, Entry 234
Source	LDS Film 1656423
Parent	John Gwinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164250&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164250&Relationship=2ndParent



