

Mary Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashcroft
Gender	Female
Abode	Garden Lane
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Aug 1827
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 16, Entry 971
Source	LDS Film 560881
Parent	Robt. Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099222&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099222&Relationship=2ndParent



