

Ellen Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038230
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Spouse's Occupation (As Documented)	Cotton spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Maguire street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1793
Date Of Child's Birth	23 Jan 1793
Register	Baptisms 1793, Page 274, Entry 209
Source	LDS Film 93833
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038230&Relationship=Baptised
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038230&Relationship=1stParent



