

Thomas Marle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marle
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Mathias; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 80, Entry 318
Source	LDS Film 1656374
Witnessed By	John Mathias	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004309&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004309&Relationship=Witness_2
Married To	Elizabeth Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004309&Relationship=Bride



