

Elizabeth Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155198
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hickson
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bridport Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1836
Baptising Minister	Edw Spencer Offg Min
Register	Baptisms 1836 - 1837, Page 333, Entry 2662
Source	LDS Film 1656422
Parent	John Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155198&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155198&Relationship=2ndParent



