

Edward Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015314
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Mount Pleasant
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 25
Source	LDS Film 1656377
Parent Of	Charlotte Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015314&Relationship=Baptised



