

Edwin Caton Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094298
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Caton
Surname	Smith
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bedford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 111, Entry 1208
Source	LDS Film 1656378
Parent	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094298&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094298&Relationship=2ndParent



