

Mary Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052955
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maguire
Married Surname	Bishop
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1816
Status	Widow
Witnesses	Wm. Allen; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 288, Entry 864
Source	LDS Film 1656150
Witnessed By	Wm. Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052955&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052955&Relationship=Witness_2
Married To	William Bishop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052955&Relationship=Groom



