

Richard Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chapman
Gender	Male
Abode	Cumberland St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1001
Source	LDS Film 1068890
Parent Of	Margaret Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084993&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084993&Relationship=2ndParent



