

Richard Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014287
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 61, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Hayes Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014287&Relationship=Deceased



