

Esther Argent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007741
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Argent
Gender	Female
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1799
Witnesses	Esther Argent; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 40, Entry 383
Source	LDS Film 93839
Witnessed Marriage Of	John Justice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007741&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007741&Relationship=Bride



