

Letty Eams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066570
First Name (With Contractions)	Letty
First Name (Without Contractions)	Letty
Surname	Eams
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Date Of Child's Birth	22 Aug 1807
Register	Baptisms 1807, Page 330, Entry 1242
Source	LDS Film 93833
Parent Of	Nicholas Eams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066570&Relationship=Baptised
Married To	Nicholas Eams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066570&Relationship=1stParent



