

Edward Goff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431014
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goff
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1839
Date Of Child's Birth	1 Mar 1839
Register	Baptisms 1836 - 1840, Page 10, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Goff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431014&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431014&Relationship=2ndParent



