

Edward Padge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000725
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Padge
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 7
Source	LDS Film 1656376
Parent Of	William Padge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000725&Relationship=Baptised



