

William Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	This parish
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jun 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Jane Singleton; John Wainwright
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 146, Entry 436
Source	LDS Film 1656016
Witnessed By	Jane Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073075&Relationship=Witness_1
Witnessed By	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073075&Relationship=Witness_2
Married To	Elizabeth Meacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073075&Relationship=Bride



