

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021421
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Spencer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 32
Source	LDS Film 1656377
Parent	Robt. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021421&Relationship=1stParent



