

John Rothery Tindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rothery
Surname	Tindale
Parent's Occupation (As Documented)	Hair Cutter
Parent's Occupation (Standardised)	Hair Cutter
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 29, Entry 231
Source	LDS Film 1656423
Parent	John Tindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164247&Relationship=1stParent
Parent	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164247&Relationship=2ndParent



