

James Redmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229984
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Redmond
Gender	Male
Abode	Rose Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1851
Occupation (As Documented)	Working Jeweller
Occupation (Standardised)	Working Jeweller
Register	Baptisms 1850 - 1851, Page 391, Entry 3122
Source	LDS Film 93886
Parent Of	James Redmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229984&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229984&Relationship=2ndParent



