

James Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000065
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Griffith
Gender	Male
Abode	Lodger at James Pinningtons, Harrington Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1706
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 193, Entry 5
Source	LDS Film 1656376
Married To	Jane Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000065&Relationship=Bride



