

Watson Peck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128787
First Name (With Contractions)	Watson
First Name (Without Contractions)	Watson
Surname	Peck
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Ranelagh St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 147, Entry 1175
Source	LDS Film 93877
Parent	Watson Peck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128787&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128787&Relationship=2ndParent



