

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034988
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Grayson St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Oct 1782
Register	Burials 1767 - 1786, Entry 5833
Source	LDS Film 1656195
Parent	Thos. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034988&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034988&Relationship=2ndParent



