

Donald McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163567
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Abode	Pitt St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1839
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1839, Page 344, Entry 2751
Source	LDS Film 1656423
Parent Of	John McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163567&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163567&Relationship=2ndParent



