

Garnet Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031147
First Name (With Contractions)	Garnet
First Name (Without Contractions)	Garnet
Surname	Harker
Gender	Unknown
Abode	Garden Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1779
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 29, Entry 40



