

William Theophilus Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Theophilus
Surname	Whittaker
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Codrington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 303, Entry 2424
Source	LDS Film 93878
Parent	William Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137754&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137754&Relationship=2ndParent



