

Isaac Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034436
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stretch
Gender	Male
Abode	Sparling Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Aug 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 10
Source	LDS Film 1656377
Parent Of	Richard Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034436&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034436&Relationship=2ndParent



