

Jonathan Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020154
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Key
Gender	Male
Abode	Dale St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 10, Entry 523
Source	LDS Film 1656195
Married To	Easter Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020154&Relationship=Deceased



