

George Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026004
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foster
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 133, Entry 8
Source	LDS Film 1656377
Parent Of	George Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026004&Relationship=Deceased



