

William Troup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Troup
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Lyon, (X); Sarah Lyon, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 112, Entry 334
Source	LDS Film 93917
Witnessed By	Peter Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053319&Relationship=Witness_1
Witnessed By	Sarah Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053319&Relationship=Witness_2
Married To	Alice Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053319&Relationship=Bride



