

Daniel Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219771
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulby
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1775
Date Of Child's Birth	12 Aug 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 33
Source	LDS Film 1546062
Parent Of	John Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219771&Relationship=Baptised



