

Mary Husband	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Husband
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Date Of Child's Birth	30 Jan 1798
Register	Baptisms 1792 - 1813, Page 64, Entry 7
Source	LDS Film 1546062
Parent Of	John Husband	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221585&Relationship=Baptised
Married To	John Husband	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221585&Relationship=1stParent



