

Mary Ann Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Callow
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Clayton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 299, Entry 2385
Source	LDS Film 1656421
Parent	John Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151035&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151035&Relationship=2ndParent



