

Hugh Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218652
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Loyd
Gender	Male
Abode	Mersey Street
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1750
Date Of Child's Birth	18 Sep 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 3
Source	LDS Film 1546062
Parent Of	Frederick Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218652&Relationship=Baptised



