

John Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Abode	Plumb Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Aug 1785
Register	Baptisms 1785, Page 138, Entry 767
Source	LDS Film 93833
Parent Of	Mary Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025886&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025886&Relationship=2ndParent



