

Hugh Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038881
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cummins
Gender	Male
Abode	John street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1793
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	18 Aug 1793
Register	Baptisms 1793, Page 283, Entry 860
Source	LDS Film 93833
Parent Of	Hugh Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038881&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038881&Relationship=2ndParent



