

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017071
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 140, Entry 3
Source	LDS Film 1656376
Married To	Eliza Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017071&Relationship=Deceased



