

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Margaret St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jun 1857
Witnesses	Owen Smith of Bevington St.; Mary McCarthy of South John St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 135, Entry 3
Source	LDS Film 396378
Witnessed By	Owen Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122925&Relationship=Witness_1
Witnessed By	Mary McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122925&Relationship=Witness_2
Married To	Mary McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122925&Relationship=Bride



