

Robert Linekar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056849
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linekar
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Rowland; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 147, Entry 439
Source	LDS Film 93918
Witnessed By	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056849&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056849&Relationship=Witness_2
Married To	Jane Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056849&Relationship=Bride



