

Alexander Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004433
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Helsby
Gender	Male
Abode	John
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1739
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 30
Source	LDS Film 1656376
Parent Of	Lydia Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004433&Relationship=Baptised



