

John Culburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culburn
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; Evan Hughes
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 7, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021715&Relationship=Witness_1
Witnessed By	Evan Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021715&Relationship=Witness_2
Married To	Diana Howley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021715&Relationship=Bride



