

Elizabeth Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176915
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moorcroft
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Edgar St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 131, Entry 1041
Source	LDS Film 93884
Parent	Edmund Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176915&Relationship=1stParent
Parent	Mary Ann Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176915&Relationship=2ndParent



