

Foim? Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027285
First Name (With Contractions)	Foim?
First Name (Without Contractions)	Foim?
Surname	Hudson
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1831
Witnesses	Foim? Hudson; Mary Brown, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 120, Entry 358
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027285&Relationship=Groom
Witnessed Marriage Of	Ann Tear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027285&Relationship=Bride



