

Joseph Younger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461535
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Younger
Gender	Male
Abode	Eldon St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1836
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1836 - 1837, Page 24, Entry 189
Source	LDS Film 1656422
Parent Of	Joseph Younger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461535&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461535&Relationship=2ndParent



