

Amos Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009899
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Astley
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Nov 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 3
Source	LDS Film 1656376
Parent Of	Richard Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009899&Relationship=Baptised



