

Elizabeth Varley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179487
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Varley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lambert St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 52, Entry 414
Source	LDS Film 93884
Parent	Samuel Varley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179487&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179487&Relationship=2ndParent



