

John Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Sep 1806
Date Of Death	4 Sep 1806
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 14
Source	LDS Film 1468979
Parent	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127465&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127465&Relationship=2ndParent



