

Richard Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025162
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 119, Entry 7
Source	LDS Film 1656377
Married To	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025162&Relationship=Deceased



