

John Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkins
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1793
Witnesses	John Jenkins; Dorothy Barrow
Marriage Type	Banns
Marrying Minister	John Pughe Minister
Register	Marriages 1773 - 1810, Page 107, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005302&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005302&Relationship=Bride



