

Edward Mosson Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103085
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mosson
Surname	Warburton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 120, Entry 954
Source	LDS Film 1656418
Parent	John Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103085&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103085&Relationship=2ndParent



