

Moses Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067707
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Collins
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Silvester Bickerstaff; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Reed
Register	Marriages 1792 - 1813, Page 50, Entry 199
Source	LDS Film 1656015
Witnessed By	Silvester Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067707&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067707&Relationship=Witness_2
Married To	Elizabeth Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067707&Relationship=Bride



