

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1799
Witnesses	Thos. Hulker; Mary Hulker, (X)
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 98, Entry 3043
Source	LDS Film 1656150
Witnessed Marriage Of	Clayton Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050798&Relationship=Groom
Witnessed Marriage Of	Elizabeth Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050798&Relationship=Bride



