

Andrew Hellem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003031
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hellem
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Joshua Wright; Hanah Holewell
Marriage Type	Banns
Marrying Minister	Henry Barton Clerk Minister
Register	Marriages 1773 - 1810, Page 52, Entry 204
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003031&Relationship=Witness_1
Witnessed By	Hanah Holewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003031&Relationship=Witness_2
Married To	Sarah Crossfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003031&Relationship=Bride



